Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Rettungsgrabung ";"2015";"23./26.01.2015";"Karlstadt-Karlburg, St.Johannes";"Karlstadt (Ufr.)";"spätmittelalterlich bis frühneuzeitlicher Friedhof";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrags, Sondierung und archäologische Ausgrabung im Zuge des Ausbaus der Staatsstraße St. 2275 zwischen Mönchstockheim und Donnersdorf mit zugehörigem Geh- und Radweg";"2014";"18.03.-17.04.2014, 07.07.-08.07.2014";"Gde. Sulzheim, Gmkg. Mönchstockheim, Flur Alte Weinberg, Mühlhecken";"Schweinfurt (Ufr.)";"Vorgeschichtliche Siedlungsspuren, mglw. metall- bzw. hallstattzeitlich.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Sondierung im Zuge des Ausbaus der Staatsstraße St. 2281 zwischen Maßbach und Rothhausen ";"2014";"10.-11.03.2014";"Gde. Thundorf i. Ufr., Gmkg. Rothhausen, Flur Gradlerswiesen";"Bad Kissingen (Ufr.)";"Ohne archäologische Befunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld von Kanalisierungs- und Straßenbauarbeiten";"2014 - 2015";"04.02.2014-20.04.2015 (tageweise)";"Stadt Volkach, Unteres Tor im Bereich Hauptstraße und Josef-Wächter-Straße";"Kitzingen (Ufr.)";"Mittelalterliche bis neuzeitliche Befunde und Baustrukturen, u.a. Reste der Stadtbefestigung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Rettungsgrabung im Vorfeld der Erschließung des Baugebietes 'Hager Bichl Ost' in der Flur 'An der Brettig' ";"2013";"06.05.-24.05.2013";"Eggolsheim, An der Brettig";"Gde. Eggolsheim, Lkr. Forchheim (Ofr.)";"Siedlungsreste der Linearbandkeramik";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Beobachtung im Zuge der Komplettsanierung der Entwässerungskanäle entlang der Luitpoldstraße";"2013 - 2014";"26.06.-05.07.2013";"Stadt Nürnberg, Gmkg. Lorenz, Luitpoldstraße";"Stadt Nürnberg (Mfr.)";"Mauerreste des ehemaligen Klarissenklosters (1280-1591) und dessen Wirschaftsgebäude sowie Teile des Klostergartens, wo Baumgruben und der einstige Gartenhorizont dokumentiert werden konnten";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Ausgrabung im Zuge der Neuverlegung einer Heizwasser-Transportleitung im Bereich der Hauger Vorstadt in der Bahnhof- und Textorstraße";"2013";"15.07.13, 05.08.-14.08.13, 30.09.13";"Stadt Würzburg, Bahnhof-/Textorstraße";"Stadt Würzburg (Ufr.)";"Hochmittelalterliche bis neuzeitliche Bau- und Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Ausgrabung im Zuge der Neuverlegung einer Heizwasser-Transportleitung im Bereich der Hauger Vorstadt in der Bahnhof- und Textorstraße";"2013";"16.07.-19.07.2013, 25.07.-02.08.2013, 19.08.-23.08.2013";"Stadt Würzburg, Bahnhof-/Textorstraße";"Stadt Würzburg (Ufr.)";"Hochmittelalterliche bis neuzeitliche Bau- und Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Untersuchung";"2012";"03.09.";"Bad Neustadt a. d. Saale, Amtsgericht";"Bad Neustadt a. d. Saale (Ufr.)";"Spätmittelalterliche und neuzeitliche Befunde und Baustrukturen";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Untersuchung";"2012";"30.08.-31.08., 04.09.-05.09.";"Bad Neustadt a. d. Saale, Amtsgericht";"Bad Neustadt a. d. Saale (Ufr.)";"Spätmittelalterliche und neuzeitliche Befunde und Baustrukturen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Errichtung einer geplanten Maschinenhalle";"2012";"16.07.-20.07.";"Gde. Seinsheim, Gmkg. Iffigheim";"Kitzingen (Ufr.)";"Linienbandkeramische Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Rahmen der anstehenden Überplanung";"2012";"07.02.-02.03.";"Stadt Hammelburg, Bahnhofstraße 22 und 24";"Bad Kissingen (Ufr.)";"Mittealterliche / Neuzeitliche Schichtfolgen, spätmittelalter- und neuzeitliche Mauerbefunde und Siedlungsbefunde (Pfostengrube)";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Flächengrabung im Vorfeld der Neubaumaßnahme 'Wohnen am Schloßberg'";"2011 - 2012";"seit 30.11.2011";"Spitalgasse 17 a / b";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Arbeiten an der Kirche Mariaburghausen, Fundamentsanierung St. Johannes";"2011";"25.11.";"Kreisstadt Haßfurt, Mariaburghausen";"Haßberge (Ufr.)";"Ältere Bestattungen, hochmittelalterliche Baubefunde an der Kirche und spätmittelalterliche Ausbauten";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Arbeiten an der Kirche Mariaburghausen, Fundamentsanierung St. Johannes";"2011";"09.11.-24.11., 28.11.-29.11.";"Kreisstadt Haßfurt, Mariaburghausen";"Haßberge (Ufr.)";"Ältere Bestattungen, hochmittelalterliche Baubefunde an der Kirche und spätmittelalterliche Ausbauten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Rettungsgrabung im Zuge der Platzumgestaltung";"2011";"27.06., 18.10.";"Peterplatz, Regierungsparkplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- und neuzeitliche Klosterbebauung, Fundamente von Wirtschaftsgebäuden des 12.Jh. Bis um 1200 sowie jüngere Ein-/Umbauten der Barockzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
