Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Baubegleitung im Rahmen einer Gas- und Wasserleitungsverlegung in der Wetzendorfer Straße und im Frauentaler Weg";"2014 - 2015";"02.-10.07, 14.07.-13.08.2014";"Stadt Nürnberg, Gmkg. Wetzendorf, Wetzendorfer Straße/ Frauentaler Weg";"Stadt Nürnberg (Mfr.)";"Mittelalterliche bis neuzeitliche Siedlungsspuren (15.-18. Jh.)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Bereich Husarenkeller und Schönborntor";"2014";"31.03.-17.04.2014";"Stadt Würzburg, Festung Marienberg";"Stadt Würzburg (Ufr.)";"Reste von vorgeschichtlichen und spätmittelalterlichen Kulturschichten sowie Baubefunde und Hinweise auf die Geländenutzung seit dem Barock bis ins 19. Jahrhundert";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Voruntersuchung im Bereich eines Neubauvorhabens und der Erweiterung der Fernwärmetrasse am Kirchplatz";"2014";"13.-18.03.2014";"Gde./Gmkg. Iphofen, Kirchplatz";"Kitzingen (Ufr.)";"Frühneuzeitlicher Friedhof";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Voruntersuchung im Bereich eines Neubauvorhabens für den südlichen Teil des Grundstücks Kettengasse 3 (zugleich Balthasar-Neumann-Promenade 3b)";"2013";"15.01.-23.01.2013";"Stadt Würzburg, Kettengasse 3 ";"Stadt Würzburg (Ufr.)";"Früh- bis hochmittelalterliche Stadtbefestigung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung des Fundaments der Mautpyramide an der B13";"2012";"09.10.-12.10.";"Stadt Marktbreit, Gmkg. Gnodstadt, Mautpyramide";"Kitzingen (Ufr.)";"Baustrukturen des Obeliskenfundamentes aus der 2. H. 18. und 2. H. 20. Jhds.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Zuge der Altstadtsanierung";"2012 - noch aktiv";"";"Stadt Röttingen, Marktplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter- bis hochmittelalterliche Kulturschichten, vorgeschichtliche Grubenbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"B 303 Rütschenhausen. Archäologische Beobachtung des Oberbodenabtrages. Archäologische Sondierung und Ausgrabung";"2012 - noch aktiv";"01.10.-02.10.";"Gde. Euerbach, Gmkg. Sömmersdorft";"Schweinfurt (Ufr.)";"Neuzeitliche Siedlungsnachweise";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Flächengrabung im Vorfeld der Neubaumaßnahme 'Wohnen am Schloßberg'";"2011 - 2012";"seit 28.11.2011";"Spitalgasse 17 a / b";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter und Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung, Untersuchungen in einem spätmittelalterlichen Stadtquartier mit 3D-Scan im Vorfeld der Errichtung von Wohn- und Geschäftshäusern mit Tiefgarage";"2011 - 2012";"01.08.-14.10., 21.10-25.10.2011";"Hadergasse";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Spätmittelalter und Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung, Untersuchungen in einem spätmittelalterlichen Stadtquartier mit 3D-Scan im Vorfeld der Errichtung von Wohn- und Geschäftshäusern mit Tiefgarage";"2011 - 2012";"01.08.2011-02.08.2012";"Hadergasse";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Spätmittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der geplanten Umstrukturierung zu einem Naherholungsgebiet";"2011";"11.10.";"Flur Fichtelsgarten";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Untersuchungen an einer Bastionsmauer des 30-jährigen Krieges";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Stadtkerngrabung, archäologische Begleitung der Leitungsauswechslung";"2011";"28.04.-29.04.";"Felsengasse 1-3, Spitalgasse";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- bis neuzeitliche Vorgängerbauten";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Stadtkerngrabung, archäologische Begleitung der Leitungsauswechslung";"2011";"18.04., 02.05.";"Felsengasse 1-3, Spitalgasse";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- bis neuzeitliche Vorgängerbauten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Flächengrabung im Vorfeld einer Neubebauung eines bislang leerstehenden, unbebauuten Kaserneninnenhofes";"2011";"10.02.-14.02.";"Willstraße, Appartmenthäuser (Baufirma Strenger, M-2011-167-1)";"Kreisfreie Stadt Nürnberg (Mfr.)";"Mesolithikum, Vorgeschichte bis Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung und Ausgrabung im Zuge der Bibliothekserweiterung der Fachhochschule Ansbach";"2010";"30.08., 03.09.";"Gmkg. Ansbach, Stadt Ansbach, FH";"Ansbach (Mfr.)";"Kasernenfriedhof des 18. / 19. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
