Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Voruntersuchung im Bereich eines abgerissenen und neu zu bauenden Wohnhaus";"2015";"20.02.-26.02.2015";"Kitzingen, Tännigstr. 35a";"Kitzingen (Ufr.)";"Reste eines Siedlungshorizontes unbestimmter Zeitstellung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung der Erdarbeiten im Rahmen der Neugestaltung des Kirchplatzes von Altbessingen ";"2014";"23.05.-03.06.2014";"Stadt Arnstein, Gmkg. Altbessingen, Lkr. Main-Spessart";"Stadt Arnstein (Ufr.)";"Reste eines frühneuzeitlichen Friedhofs und weinige Kulturreste, vereinzelt Fragmente vorgeschichtlicher Keramik";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Begleitende archäologische Beobachtung der Erdarbeiten für eine Starkstromleitung von Escherndorf Richtung Vogelsburg";"2014";"08.-17.04.2014";"Stadt Volkach, Gmkg. Escherndorf, Vogelsburg";"Kitzingen (Ufr.)";"Mittelalterliche bis neuzeitliche, zum Teil umgelagerte Verfüllschichten sowie Reste von vorgeschichtlichen und spätmittelalterlichen Erdbefunden ";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Voruntersuchung im Zuge der Neugestaltung des Dorfplatzes";"2014";"31.03.-01.04.2014";"Gde. Müdesheim, Gmkg. Reuchelheim, An der Kirche/Reuchelheimer Straße";"Main-Spessart (Ufr.)";"Ohne archäologische Befunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrags, Sondierung und archäologische Ausgrabung im Zuge des Ausbaus der Staatsstraße St. 2275 zwischen Mönchstockheim und Donnersdorf mit zugehörigem Geh- und Radweg";"2014";"07.07.2014";"Gde. Sulzheim, Gmkg. Mönchstockheim, Flur Alte Weinberg, Mühlhecken";"Schweinfurt (Ufr.)";"Vorgeschichtliche Siedlungsspuren, mglw. metall- bzw. hallstattzeitlich.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Voruntersuchung im Bereich eines Neubauvorhabens in der Kellereigasse ";"2014";"10.-14.03.2014";"Stadt Karlstadt a. Main, Kellereigasse";"Main-Spessart (Ufr.)";"Hochmittelalterliche bis frühneuzeitliche Kulturschichten und Reste von Baubefunden";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Erschließung eines Gewerbegebietes am nördlichen Ortsrand von Estenfeld";"2013";"20.03.-27.08.2013 (mit Unterbrechungen)";"Estenfeld";"Würzburg (Ufr.)";"Linearbandkeramische und mittelneolithische Siedlungsreste";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung";"2012";"22.10.-26.10.";"Stadt Ochsenfurt, Gmkg. Gossmannsdorf";"Kreisfreie Stadt Würzburg (Ufr.)";"Linienbandkeramische Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologiesche Beobachtung im Benediktinerkloster Schwarzach";"2011";"01.12.-02.12.";"Markt Schwarzach a. Main, Abtei Münsterschwarzach";"Kitzingen (Ufr.)";"Siedlungsbefunde des 12. und 13 Jh. sowie einzelne Gruben aus dem 9. Jh.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Ausbaggerns der Entsorgungsgräben für eine Sporthalle";"2011";"21.11.-23.11.";"Gde. / Gmkg. Thüngersheim";"Kreisfreie Stadt Würzburg (Ufr.)";"Keine archäologischen Befunde identifizierbar";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld eines geplanten Neubaus im historischen Stadtkern";"2011";"26.10.-08.11.";"Gde. Lohr, Kapuzinergasse 6-14";"Main-Spessart (Ufr.)";"Spätmittelalter und Neuzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baggerbeobachtung im Zuge der Errichtung einer Mehrfachgarage";"2011";"26.09., 09.11.";"Gde. Willanzheim, Gmkg. Hüttenheim";"Kitzingen (Ufr.)";"Keine archäologischen Befunde identifizierbar";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrages und archäologische Ausgrabung im Bereich der geplanten FWF-Trassenleitung Wachsenberg-Tauberscheckenbach";"2011 - 2012";"04.10.-14..12.2011";"Gde. Neusitz, Ortsteil Wachsenberg - Gde. Adelshofen, Ortsteil Tauberscheckenbach";"Ansbach (Mfr.)";"Siedlung der Linienbandkeramik";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrages und archäologische Ausgrabung im Bereich der geplanten FWF-Trassenleitung Wachsenberg-Tauberscheckenbach";"2011 - 2012";"06.09.-23.09.2011 (mit Unterbrechung)";"Gde. Neusitz, Ortsteil Wachsenberg - Gde. Adelshofen, Ortsteil Tauberscheckenbach";"Ansbach (Mfr.)";"Siedlung der Linienbandkeramik";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der Baumaßnahme einer neuen Ortsverbindungsstraße Rottendorf-Rothof";"2011";"09.09., 14.09.";"Gde. Rottendorf";"Würzburg (Ufr.)";"Eisenzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Errichtung eines Pendlerparkplatzes an der A 71 Erfurt-Schweinfurt";"2011";"16.08.-31.08.";"Gde. Poppenhausen, Gmkg. Maibach";"Schweinfurt (Ufr.)";"Späthallstatt-/frühlatènezeitliche Siedlungsgruben, darunter einige Kegelstumpfgruben";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Flächengrabung im Vorfeld einer Neubebauung eines bislang leerstehenden, unbebauuten Kaserneninnenhofes";"2011";"04.07.-05-07.";"Willstraße (N-Willstraße M-2011-167-2_1)";"Kreisfreie Stadt Nürnberg (Mfr.)";"";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung Estenfeld 'Ortsrandstraße West' nach Sondierung 2010";"2011";"02.05.-29.07.";"Gde. Estenfeld";"Würzburg (Ufr.)";"Grubenkomplex der Rössener Kultur, linienbandkeramische und hallstattzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrags und Ausgrabung im Zuge des geplanten Ausbaus der Staatsstraße 2315/B 8 westlich von Marktheidenfeld";"2011";"04.04.-20.04., 14.09.";"Gde. Hafenlohr";"Main-Spessart (Ufr.)";"Metallzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
