Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Baubegleitung im Rahmen einer Gas- und Wasserleitungsverlegung in der Wetzendorfer Straße und im Frauentaler Weg";"2014 - 2015";"25.-27.03.2015";"Stadt Nürnberg, Gmkg. Wetzendorf, Wetzendorfer Straße/ Frauentaler Weg";"Stadt Nürnberg (Mfr.)";"Mittelalterliche bis neuzeitliche Siedlungsspuren (15.-18. Jh.)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubegleitung im Rahmen einer Gas- und Wasserleitungsverlegung in der Wetzendorfer Straße und im Frauentaler Weg";"2014 - 2015";"03.09., 10./24.10., 08.12.2014, 14.04.2015";"Stadt Nürnberg, Gmkg. Wetzendorf, Wetzendorfer Straße/ Frauentaler Weg";"Stadt Nürnberg (Mfr.)";"Mittelalterliche bis neuzeitliche Siedlungsspuren (15.-18. Jh.)";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Ausbaus des Stromnetzes in der Mühlstraße, in Öttingen in Bayern";"2014";"25.06.2014";"Gde. Öttingen in Bayern, Mühlstraße FltNr. 639, 648, 650, 651, 655/1, 653, 1127/2";"Donau-Ries (Schw.)";"Von den 20 Schnitten führen nur zwei ältere, mittelalterlich bis frühneuzeitliche Schichtbefunde, Die restlichen Schnitte weisen moderne Planierungen oder massive Störungen auf";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Dokumentation im Bereich der Stadterweiterung 'Neue Mitte' am südöstlichen Rand der Innenstadt";"2014";"13.-19.03.2014";"Stadt Fürth, Gmkg. Fürth, Fiedlerareal um Rudolf-Breitscheid-Straße";"Stadt Fürth (Mfr.)";"Neuzeitliche Baustrukturen in Form eines unterirdisch angelegten bergmännisch in den anstehenden Sandsteinfels vorgetriebenen Kanals mit Abmauereung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Rettungsgrabung";"2013";"22.05.-23.05.2013";"Stadt Fürth, OT Steinach, Gmkg. Sack";"Stadt Fürth (Mfr.)";"Vorgeschichtliche Siedlungsreste verschiedener Zeitstellungen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung";"2013";"25.04.2013, 05.07.2013, 13.05.-03.06.2013";"Stadt Nürnberg, Gmkg. Reichelsdorf";"Stadt Nürnberg (Mfr.)";"Vorgeschichtliche Siedlungsreste unbekannter Zeitstellung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung und Ausgrabung im Zuge der Bibliothekserweiterung der Fachhochschule Ansbach";"2010";"13.09.-14.09.";"Gmkg. Ansbach, Stadt Ansbach, FH";"Ansbach (Mfr.)";"Kasernenfriedhof des 18. / 19. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Stadtkerngrabung. Archäologische Untersuchung im Klosterareal im Vorfeld der Errichtung eines neuen Klausurgebäudes";"2010";"08.07., 16.07.";"Heiliggrabstraße";"kreisfreie Stadt Bamberg (Ofr.)";"Spätmittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Bereich des ehemaligen Hallerschlosses mit anschließender Rettungsgrabung.";"2010";"27.05.-04-08.2010 mit Unterbrechungen";"Ziegelsteinstraße 201a, Gmkg. Ziegelstein";"Kreisfreie Stadt Nürnberg (Mfr.)";"Neuzeitliche Befunde, bauliche Reste des ehemaligen 'Hallerschlosses'";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Zuge der Erneuerung der Fernwasserleitung Westheim-Teilheim";"2010";"17.05., 18.05., 21.05.,25.05.";"Gde. Biebelried, Gmkg. Westheim";"Kitzingen (Ufr.)";"Vorgeschichtliche Befunde und Funde, darunter hallstattzeitliche Kegelstumpfgruben (Ha D), weitere Gruben, die den Übergang Hallstatt-Frühlatène markieren";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld der Fundamentierungsarbeiten an der alten Kammfabrik für die Errichtung neuer Loft- Appartments mit zugehöriger Tiefgarage";"2010";"27.05.";"Silberstraße 11-13";"Kreisfreie Stadt Nürnberg (Mfr.)";"Hochmittelalter bis frühe Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Kirchplatzsanierung, bauvorgreifende und -begleitende Rettungsgrabung";"2010";"08.03.-03.05.";"Stadt Mainbernheim";"Kitzingen (Ufr.)";"Polygonale Apsis mit Altarfundament einer Vorgängerkirche sowie mittelalter- bis neuzeitliche Bestattungen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld eines Neubaus";"2010";"08.02.";"Spiegelstraße 2 und 10";"Kreisfreie Stadt Würzburg (Ufr.)";"u.a. Reste einer Kurie, die ab dem 13. Jh. n. Chr. existierte";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Alte Vogtei. Archäologische bauvorgreifende Stadtkerngrabung";"2009 - 2010";"08.02.-24.02.";"Stadt / Gmkg. Gerolzhofen, Bürgermeister-Weigand-Straße 5";"Schweinfurt (Ufr.)";"Frühmittelalter bis Neuzeit, karolingische Grubenhäuser, Ofenanlagen und ein Stadtgrabenabschnitt im südwestlichen Randbereich der Altstadt";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung bei der Erneuerung der Staatsstraße 2271";"2009 - 2010";"Dez. 2009 tageweise";"Gde. Martinsheim, Ortsteil Enheim";"Kitzingen (Ufr.)";"Siedlungsgruben der Linienbandkeramik, des Mittel- und Jungneolithikums, der Urnenfelder- und Hallstattzeit sowie ein bandkeramischer Hausgrundriss und eine schnurkeramische Bestattung";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende, archäologische Beobachtung im Zuge einer Kanalauswechslung";"2009";"01.09.-27.10. tageweise";"Giessener Straße, Gmkg. Großgründlach";"Kreisfreie Stadt Nürnberg (Mfr.)";"Einzelne vorgeschichtliche Befunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Augustinerhof. Bauvorgreifende archäologische Stadtkerngrabung";"2008 - 2009";"08.04.-11.12.2009";"Winklerstraße";"Kreisfreie Stadt Nürnberg (Mfr.)";"Mittelalter und Neuzeit, Siedlungsreste eines mittelalterlichen Ausbauviertels im Bereich der ehemaligen Flussaue der Pegnitz mit Holzerhaltung in den ältesten Schichten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
